distleft,hour,bezirk
150.16666666666666,16,Tempelhof-Schöneberg
150.5,12,Friedrichshain-Kreuzberg
115.4,17,Friedrichshain-Kreuzberg
243.4,16,Friedrichshain-Kreuzberg
163.8,13,Friedrichshain-Kreuzberg
245.8,16,Friedrichshain-Kreuzberg
202.2,13,Friedrichshain-Kreuzberg
127.19999999999999,7,Friedrichshain-Kreuzberg
121.4,12,Friedrichshain-Kreuzberg
240.83333333333334,16,Friedrichshain-Kreuzberg
216.0,16,Friedrichshain-Kreuzberg
133.0,12,Friedrichshain-Kreuzberg
67.0,11,Friedrichshain-Kreuzberg
70.33333333333333,12,Friedrichshain-Kreuzberg
51.3,14,Friedrichshain-Kreuzberg
140.9,9,Friedrichshain-Kreuzberg
53.2,11,Friedrichshain-Kreuzberg
81.1,11,Friedrichshain-Kreuzberg
59.66666666666667,11,Friedrichshain-Kreuzberg
180.0,11,Friedrichshain-Kreuzberg
143.2,15,Friedrichshain-Kreuzberg
174.5,9,Pankow
226.5,9,Pankow
228125,11,Pankow
188.0,14,Pankow
192.6,9,Pankow
155.8,9,Pankow
45.2,12,Neukölln
114.0,14,Neukölln
131125,14,Neukölln
166.5,19,Steglitz-Zehlendorf
155.2,19,Steglitz-Zehlendorf
221.4,9,Steglitz-Zehlendorf
98.6,9,Steglitz-Zehlendorf
147.6,10,Steglitz-Zehlendorf
148.33333333333334,10,Steglitz-Zehlendorf
109.75,8,Mitte
118.9,8,Mitte
271.3333333333333,8,Mitte
94.83333333333333,8,Mitte
155.83333333333334,12,Friedrichshain-Kreuzberg
74.0,14,Friedrichshain-Kreuzberg
108.0,14,Friedrichshain-Kreuzberg
143.7,19,Friedrichshain-Kreuzberg
92.5,17,Friedrichshain-Kreuzberg
125.30000000000001,16,Tempelhof-Schöneberg
118.5,16,Tempelhof-Schöneberg
147.33333333333334,17,Friedrichshain-Kreuzberg
200.16666666666666,7,Friedrichshain-Kreuzberg
205.66666666666666,7,Friedrichshain-Kreuzberg
178.33333333333334,7,Friedrichshain-Kreuzberg
48.0,8,Friedrichshain-Kreuzberg
184.9,18,Friedrichshain-Kreuzberg
165.2,18,Friedrichshain-Kreuzberg
253.16666666666669,21,Friedrichshain-Kreuzberg
129.1,8,Mitte
95.33333333333333,6,Mitte
70.5,8,Mitte
194.5,15,Mitte
210.0,15,Mitte
210.25,15,Mitte
163.5,18,Mitte
154.33333333333334,20,Mitte
171.0,19,Friedrichshain-Kreuzberg
82.4,10,Friedrichshain-Kreuzberg
60.400000000000006,10,Friedrichshain-Kreuzberg
56.8,10,Friedrichshain-Kreuzberg
115.1,13,Friedrichshain-Kreuzberg
124.6,16,Friedrichshain-Kreuzberg
123.4,14,Friedrichshain-Kreuzberg
175.4,16,Friedrichshain-Kreuzberg
116.7,14,Friedrichshain-Kreuzberg
201.33333333333334,15,Friedrichshain-Kreuzberg
127.0,10,Tempelhof-Schöneberg
80.4,13,Tempelhof-Schöneberg
134.5,13,Tempelhof-Schöneberg
90.9,13,Tempelhof-Schöneberg
114.3,13,Tempelhof-Schöneberg
123.6,8,Tempelhof-Schöneberg
58.2,13,Tempelhof-Schöneberg
142.1,13,Tempelhof-Schöneberg
112.5,15,Tempelhof-Schöneberg
121.75,15,Tempelhof-Schöneberg
79875,13,Tempelhof-Schöneberg
120.66666666666666,10,Tempelhof-Schöneberg
139.0,15,Tempelhof-Schöneberg
170.0,16,Tempelhof-Schöneberg
89.9,13,Tempelhof-Schöneberg
184.7,15,Tempelhof-Schöneberg
194.2,15,Tempelhof-Schöneberg
210.8,15,Tempelhof-Schöneberg
105.5,8,Friedrichshain-Kreuzberg
120.0,7,Friedrichshain-Kreuzberg
71.16666666666667,17,Friedrichshain-Kreuzberg
186.0,8,Friedrichshain-Kreuzberg
191375,8,Friedrichshain-Kreuzberg
186.5,8,Friedrichshain-Kreuzberg
191.33333333333334,19,Friedrichshain-Kreuzberg
139.7,12,Friedrichshain-Kreuzberg
113125,12,Friedrichshain-Kreuzberg
131.6,12,Friedrichshain-Kreuzberg
202.66666666666666,16,Friedrichshain-Kreuzberg
142.5,9,Friedrichshain-Kreuzberg
125.6,9,Friedrichshain-Kreuzberg
154.4,9,Friedrichshain-Kreuzberg
122.80000000000001,16,Friedrichshain-Kreuzberg
153.2,16,Friedrichshain-Kreuzberg
169.25,9,Friedrichshain-Kreuzberg
150.5,15,Friedrichshain-Kreuzberg
185.66666666666666,7,Pankow
87.2,7,Pankow
156.16666666666666,17,Pankow
179.16666666666666,17,Pankow
214.0,17,Pankow
170125,7,Pankow
134.0,15,Pankow
169.66666666666666,14,Pankow
188.0,7,Pankow
210.3,10,Pankow
151.2,16,Pankow
122.66666666666666,8,Mitte
137.6,14,Friedrichshain-Kreuzberg
165.5,9,Friedrichshain-Kreuzberg
89.3,17,Friedrichshain-Kreuzberg
186.2,17,Friedrichshain-Kreuzberg
105.0,17,Friedrichshain-Kreuzberg
169.9,17,Friedrichshain-Kreuzberg
104.6,17,Friedrichshain-Kreuzberg
145.66666666666666,17,Friedrichshain-Kreuzberg
94.66666666666667,18,Friedrichshain-Kreuzberg
73.5,18,Friedrichshain-Kreuzberg
43.6,8,Friedrichshain-Kreuzberg
77.2,9,Friedrichshain-Kreuzberg
56.400000000000006,9,Friedrichshain-Kreuzberg
68.7,9,Friedrichshain-Kreuzberg
88.9,9,Friedrichshain-Kreuzberg
157.5,9,Friedrichshain-Kreuzberg
95.8,9,Friedrichshain-Kreuzberg
122.5,13,Friedrichshain-Kreuzberg
101.9,17,Tempelhof-Schöneberg
118.30000000000001,8,Tempelhof-Schöneberg
138.33333333333334,8,Tempelhof-Schöneberg
245.33333333333334,9,Tempelhof-Schöneberg
150.0,7,Friedrichshain-Kreuzberg
112.66666666666667,15,Friedrichshain-Kreuzberg
99.0,14,Friedrichshain-Kreuzberg
82.9,18,Friedrichshain-Kreuzberg
103.7,7,Friedrichshain-Kreuzberg
71.8,16,Tempelhof-Schöneberg
82.1,16,Tempelhof-Schöneberg
234.83333333333334,14,Tempelhof-Schöneberg
110.7,15,Tempelhof-Schöneberg
174.0,14,Mitte
166.33333333333334,15,Mitte
83.0,8,Lichtenberg
92.5,8,Lichtenberg
101.3,8,Lichtenberg
77.9,8,Lichtenberg
95.1,9,Mitte
156.8,13,Mitte
123375,15,Mitte
171.3,15,Mitte
154.6,16,Mitte
112.0,16,Mitte
89.9,16,Mitte
162.8,16,Mitte
93.1,9,Mitte
135.6,13,Mitte
79.1,15,Mitte
63.7,15,Mitte
175.16666666666666,17,Mitte
67.1,10,Mitte
57.099999999999994,15,Mitte
97.6,14,Mitte
159.0,14,Mitte
182.5,17,Mitte
220.83333333333334,14,Mitte
160.3,14,Mitte
163.5,14,Mitte
178.6,18,Mitte
70.0,14,Mitte
183.8,14,Mitte
137.66666666666666,10,Mitte
121.0,10,Mitte
70.2,11,Mitte
108.16666666666667,15,Mitte
80.33333333333333,15,Mitte
92.1,7,Mitte
175.5,9,Treptow-Köpenick
184.4,9,Treptow-Köpenick
129.3,9,Treptow-Köpenick
217.33333333333334,9,Treptow-Köpenick
82.5,11,Lichtenberg
120.30000000000001,10,Mitte
113.75,10,Mitte
165.25,10,Mitte
192.7,10,Mitte
148.8,10,Lichtenberg
119.9,10,Lichtenberg
129.9,10,Lichtenberg
80.66666666666667,8,Mitte
111.3,16,Mitte
89.8,16,Mitte
94.2,17,Mitte
75.6,9,Mitte
174.9,15,Mitte
89.5,16,Mitte
85.25,16,Lichtenberg
121.6,10,Mitte
129.0,17,Mitte
136.4,8,Mitte
149.83333333333334,8,Mitte
86.0,16,Mitte
150.4,20,Mitte
94.6,20,Mitte
76.8,9,Mitte
79.5,12,Mitte
148.4,15,Mitte
113.5,15,Mitte
93.5,9,Mitte
149.83333333333334,9,Mitte
55.400000000000006,9,Mitte
177.1,17,Mitte
145.0,9,Mitte
58.16666666666667,9,Mitte
243.66666666666666,8,Mitte
98.3,15,Mitte
62.8,8,Mitte
124.75,17,Mitte
105.8,9,Neukölln
131.33333333333334,11,Neukölln
168.83333333333334,12,Mitte
84.5,16,Mitte
175.25,17,Mitte
54.900000000000006,9,Mitte
253.83333333333331,8,Treptow-Köpenick
152.33333333333334,14,Marzahn-Hellersdorf
110.0,14,Marzahn-Hellersdorf
224.16666666666666,7,Mitte
97.2,8,Neukölln
79.8,8,Neukölln
70.5,13,Neukölln
151.5,16,Neukölln
229375,7,Mitte
176.83333333333334,13,Mitte
130625,8,Mitte
126.4,8,Mitte
192.0,8,Mitte
141.0,8,Mitte
133.0,17,Mitte
43.166666666666664,17,Mitte
131.33333333333334,8,Mitte
209.0,8,Mitte
132.66666666666666,17,Mitte
79.83333333333333,15,Mitte
53.5,15,Mitte
245125,15,Mitte
124.66666666666666,8,Mitte
119.1,12,Mitte
168.0,16,Mitte
141.8,15,Mitte
140.0,15,Mitte
141.33333333333334,15,Mitte
77.0,14,Mitte
133.4,14,Mitte
146.2,15,Mitte
180.0,11,Mitte
46.4,8,Mitte
163.4,8,Mitte
131.2,8,Mitte
132.6,8,Mitte
190.5,8,Mitte
245.0,8,Mitte
139.7,8,Mitte
89.0,17,Mitte
202.66666666666666,17,Mitte
126.19999999999999,18,Mitte
125.4,18,Mitte
139.83333333333334,8,Mitte
151.33333333333334,8,Mitte
200.5,8,Mitte
110.5,8,Mitte
137.66666666666666,8,Mitte
244.66666666666666,8,Mitte
120.80000000000001,8,Mitte
151.8,17,Mitte
166.66666666666666,15,Mitte
134.5,16,Mitte
141.66666666666666,16,Mitte
113.6,8,Mitte
174.5,8,Mitte
107.4,8,Mitte
166.0,12,Mitte
75.5,9,Mitte
115.6,9,Mitte
191.33333333333334,14,Mitte
237.66666666666666,17,Mitte
156.5,10,Lichtenberg
191.1,16,Lichtenberg
205.3,9,Mitte
170.0,9,Mitte
201.6,9,Mitte
241.0,9,Mitte
223.66666666666666,9,Mitte
74.75,15,Mitte
238.5,16,Mitte
121.33333333333334,15,Mitte
190.33333333333334,16,Mitte
104.83333333333333,16,Mitte
139.6,14,Mitte
233.8,14,Mitte
140.5,9,Mitte
101.6,8,Mitte
90.4,8,Mitte
130.6,8,Mitte
110.16666666666667,13,Mitte
89.0,13,Mitte
104.9,13,Mitte
87.2,16,Mitte
137.2,16,Mitte
90.0,15,Mitte
71.2,15,Mitte
138875,10,Mitte
146.5,14,Mitte
103.83333333333333,15,Mitte
233.66666666666666,11,Friedrichshain-Kreuzberg
125.69999999999999,13,Friedrichshain-Kreuzberg
151125,10,Friedrichshain-Kreuzberg
225.0,18,Friedrichshain-Kreuzberg
113.66666666666667,7,Friedrichshain-Kreuzberg
168.5,8,Friedrichshain-Kreuzberg
122.16666666666666,8,Friedrichshain-Kreuzberg
170.75,10,Friedrichshain-Kreuzberg
122.69999999999999,10,Friedrichshain-Kreuzberg
116.7,15,Friedrichshain-Kreuzberg
141.66666666666666,9,Mitte
107.4,9,Mitte
72.4,17,Neukölln
146.16666666666666,16,Neukölln
230.75,9,Friedrichshain-Kreuzberg
172.1,9,Friedrichshain-Kreuzberg
198.0,7,Friedrichshain-Kreuzberg
146.66666666666666,7,Friedrichshain-Kreuzberg
155.7,7,Friedrichshain-Kreuzberg
99.16666666666667,7,Friedrichshain-Kreuzberg
190.2,15,Friedrichshain-Kreuzberg
94.2,7,Friedrichshain-Kreuzberg
160.25,9,Friedrichshain-Kreuzberg
118.80000000000001,9,Friedrichshain-Kreuzberg
195.3,9,Friedrichshain-Kreuzberg
233.83333333333334,15,Friedrichshain-Kreuzberg
176.2,7,Mitte
70.2,16,Mitte
135.3,9,Mitte
196375,7,Mitte
103.5,16,Mitte
174.6,14,Mitte
193.83333333333334,14,Mitte
202.25,14,Mitte
159.83333333333334,10,Neukölln
150.2,14,Marzahn-Hellersdorf
143.66666666666666,14,Marzahn-Hellersdorf
80.1,17,Marzahn-Hellersdorf
148.0,17,Marzahn-Hellersdorf
105.83333333333333,15,Mitte
77.16666666666667,15,Mitte
72.3,15,Neukölln
219.66666666666666,13,Mitte
102.9,14,Mitte
68.33333333333333,9,Mitte
223.16666666666666,18,Mitte
131.33333333333334,14,Mitte
95.2,13,Mitte
88.8,13,Mitte
101.16666666666667,7,Mitte
90.9,9,Mitte
180.2,9,Mitte
131.0,9,Mitte
123.1,15,Mitte
164.7,15,Mitte
154.2,15,Mitte
114.4,9,Mitte
133.0,15,Mitte
54.2,13,Mitte
127.66666666666666,8,Mitte
130.2,9,Friedrichshain-Kreuzberg
208.0,17,Mitte
112.5,16,Mitte
99.83333333333333,17,Neukölln
175.0,8,Neukölln
106.66666666666667,14,Neukölln
85.3,17,Neukölln
75.2,17,Neukölln
37.2,7,Neukölln
188.1,12,Neukölln
98.4,17,Neukölln
129.0,7,Neukölln
108.0,7,Neukölln
85.9,7,Neukölln
119.16666666666666,7,Neukölln
172.5,9,Neukölln
145.0,14,Neukölln
82125,17,Neukölln
134125,17,Mitte
163.0,12,Mitte
152.0,12,Mitte
116.9,12,Mitte
117.16666666666667,12,Mitte
98.16666666666667,15,Mitte
78.9,7,Mitte
81.5,7,Mitte
100.5,8,Mitte
55.3,8,Mitte
81.4,8,Mitte
52.1,8,Mitte
71.5,8,Mitte
114.7,8,Mitte
161.0,7,Mitte
131.16666666666666,7,Mitte
99.0,7,Mitte
104.16666666666667,7,Mitte
103125,8,Mitte
74.16666666666667,8,Mitte
66.33333333333333,7,Neukölln
120.19999999999999,14,Mitte
60.7,14,Mitte
103.0,14,Mitte
115.83333333333333,8,Mitte
184.16666666666666,17,Mitte
126.69999999999999,16,Mitte
106.33333333333333,16,Mitte
90.1,16,Mitte
170.66666666666666,17,Mitte
182.66666666666666,8,Mitte
144.83333333333334,8,Mitte
210.0,15,Mitte
121.33333333333334,15,Mitte
106.5,15,Mitte
123.9,15,Mitte
117.8,17,Mitte
223.7,8,Mitte
109.33333333333333,8,Mitte
108.2,8,Mitte
165.2,8,Mitte
237.5,17,Mitte
103.83333333333333,15,Mitte
106.33333333333333,8,Mitte
184.5,17,Mitte
59.8,13,Mitte
84.6,11,Mitte
94.0,14,Mitte
46.8,8,Mitte
84.2,14,Mitte
145.9,14,Mitte
67.7,9,Mitte
62.599999999999994,13,Mitte
170625,8,Mitte
214.1,17,Mitte
181.8,17,Mitte
174.66666666666666,8,Mitte
232.66666666666666,8,Mitte
127.5,8,Mitte
131.9,8,Mitte
221.4,16,Mitte
81.16666666666667,16,Mitte
217.66666666666666,16,Mitte
185.66666666666666,17,Mitte
226.83333333333334,15,Mitte
129.83333333333334,14,Mitte
82.0,7,Mitte
134.6,7,Mitte
81.9,8,Mitte
105.1,8,Mitte
46.666666666666664,9,Mitte
102.8,11,Mitte
134.5,9,Mitte
104.6,15,Mitte
177.83333333333334,15,Mitte
156.66666666666666,15,Mitte
120.66666666666666,7,Neukölln
71.8,19,Marzahn-Hellersdorf
135.83333333333334,18,Marzahn-Hellersdorf
160.66666666666666,17,Marzahn-Hellersdorf
173.0,17,Treptow-Köpenick
79.8,14,Marzahn-Hellersdorf
181.4,8,Treptow-Köpenick
144.2,17,Neukölln
180.66666666666666,18,Treptow-Köpenick
120.69999999999999,14,Marzahn-Hellersdorf
60.3,14,Marzahn-Hellersdorf
138.2,14,Marzahn-Hellersdorf
93.7,8,Treptow-Köpenick
95.5,8,Treptow-Köpenick
73.3,18,Treptow-Köpenick
136.4,11,Neukölln
95.3,8,Neukölln
134.0,8,Neukölln
81.1,17,Neukölln
218.9,17,Neukölln
97.4,8,Neukölln
109.2,8,Neukölln
137.8,8,Neukölln
105.1,8,Neukölln
148.0,8,Neukölln
129.7,8,Neukölln
100.0,8,Neukölln
126.0,8,Neukölln
106.3,8,Neukölln
73.2,8,Neukölln
80.0,15,Neukölln
172.5,13,Treptow-Köpenick
156.9,13,Treptow-Köpenick
131.0,10,Treptow-Köpenick
248.66666666666669,10,Treptow-Köpenick
223.8,10,Treptow-Köpenick
170.4,8,Treptow-Köpenick
145.0,15,Treptow-Köpenick
104.5,10,Treptow-Köpenick
113.0,15,Treptow-Köpenick
124.0,12,Treptow-Köpenick
158.66666666666666,12,Treptow-Köpenick
103.5,16,Treptow-Köpenick
127.0,16,Treptow-Köpenick
90.1,16,Treptow-Köpenick
149.16666666666666,13,Treptow-Köpenick
98.4,13,Treptow-Köpenick
131.83333333333334,13,Treptow-Köpenick
120.30000000000001,13,Treptow-Köpenick
119.69999999999999,10,Treptow-Köpenick
132.7,17,Treptow-Köpenick
110.3,17,Treptow-Köpenick
240.0,18,Treptow-Köpenick
125.4,17,Treptow-Köpenick
131.6,17,Treptow-Köpenick
157.9,18,Treptow-Köpenick
149.6,18,Treptow-Köpenick
173375,18,Treptow-Köpenick
158.8,9,Treptow-Köpenick
119.69999999999999,10,Treptow-Köpenick
167.8,10,Treptow-Köpenick
148.1,10,Treptow-Köpenick
214.16666666666666,18,Marzahn-Hellersdorf
156.4,12,Treptow-Köpenick
86.7,12,Treptow-Köpenick
87.9,12,Treptow-Köpenick
142.4,11,Marzahn-Hellersdorf
165.5,11,Treptow-Köpenick
78.7,11,Treptow-Köpenick
139.3,10,Treptow-Köpenick
160.0,15,Treptow-Köpenick
178.2,11,Treptow-Köpenick
216.25,14,Marzahn-Hellersdorf
108.0,14,Marzahn-Hellersdorf
104125,10,Lichtenberg
123.4,10,Lichtenberg
138.0,10,Lichtenberg
109.5,9,Lichtenberg
116.0,16,Treptow-Köpenick
130.83333333333334,9,Treptow-Köpenick
136.9,11,Marzahn-Hellersdorf
114.0,16,Treptow-Köpenick
194.66666666666666,7,Treptow-Köpenick
109.1,7,Treptow-Köpenick
89.5,7,Treptow-Köpenick
55.7,7,Treptow-Köpenick
162.3,8,Treptow-Köpenick
85.8,10,Treptow-Köpenick
145.1,8,Treptow-Köpenick
164.0,8,Treptow-Köpenick
153.66666666666666,13,Treptow-Köpenick
226.33333333333334,17,Treptow-Köpenick
159625,7,Treptow-Köpenick
116.2,7,Neukölln
91.6,14,Pankow
124.0,7,Pankow
156.66666666666666,7,Pankow
112.4,13,Tempelhof-Schöneberg
111375,16,Pankow
112.66666666666667,16,Pankow
126.5,16,Pankow
137.16666666666666,16,Pankow
139.4,16,Pankow
139.0,16,Pankow
174.25,16,Pankow
131.5,17,Pankow
92.8,17,Pankow
177.33333333333334,17,Pankow
128.5,17,Pankow
196.66666666666666,17,Pankow
108.16666666666667,9,Pankow
139.8,17,Pankow
165.8,17,Pankow
108.8,10,Tempelhof-Schöneberg
114.0,16,Friedrichshain-Kreuzberg
135.3,12,Pankow
139.0,11,Pankow
121.30000000000001,11,Pankow
102.0,12,Pankow
133.0,18,Tempelhof-Schöneberg
226.0,18,Tempelhof-Schöneberg
201.66666666666666,9,Tempelhof-Schöneberg
106.3,15,Friedrichshain-Kreuzberg
198.8,8,Tempelhof-Schöneberg
91.83333333333333,12,Tempelhof-Schöneberg
154375,9,Friedrichshain-Kreuzberg
195.5,8,Friedrichshain-Kreuzberg
156.66666666666666,8,Friedrichshain-Kreuzberg
103.33333333333333,9,Friedrichshain-Kreuzberg
88.5,9,Friedrichshain-Kreuzberg
53.9,8,Friedrichshain-Kreuzberg
220.33333333333334,11,Tempelhof-Schöneberg
75.0,12,Tempelhof-Schöneberg
230.16666666666666,12,Friedrichshain-Kreuzberg
107.66666666666667,15,Friedrichshain-Kreuzberg
67.4,17,Friedrichshain-Kreuzberg
77.66666666666667,17,Friedrichshain-Kreuzberg
163.5,17,Friedrichshain-Kreuzberg
74.7,15,Friedrichshain-Kreuzberg
117.9,10,Friedrichshain-Kreuzberg
143.66666666666666,10,Friedrichshain-Kreuzberg
99.4,17,Friedrichshain-Kreuzberg
160.33333333333334,17,Friedrichshain-Kreuzberg
95.6,17,Friedrichshain-Kreuzberg
116.2,12,Friedrichshain-Kreuzberg
67.6,16,Friedrichshain-Kreuzberg
116.0,16,Friedrichshain-Kreuzberg
98.7,13,Friedrichshain-Kreuzberg
180.6,16,Friedrichshain-Kreuzberg
113625,16,Friedrichshain-Kreuzberg
151.5,16,Friedrichshain-Kreuzberg
164.6,16,Friedrichshain-Kreuzberg
100.0,16,Pankow
138.33333333333334,16,Pankow
60.400000000000006,16,Pankow
131.4,17,Pankow
90.9,17,Pankow
119.33333333333334,17,Pankow
138875,17,Pankow
101.8,17,Pankow
152.5,12,Mitte
178.5,11,Treptow-Köpenick
125.0,19,Treptow-Köpenick
81875,8,Treptow-Köpenick
68.5,11,Treptow-Köpenick
81.0,7,Marzahn-Hellersdorf
159.25,7,Marzahn-Hellersdorf
145.33333333333334,6,Marzahn-Hellersdorf
152.4,10,Treptow-Köpenick
87.5,10,Treptow-Köpenick
158.5,10,Treptow-Köpenick
220.8,11,Lichtenberg
213.75,17,Lichtenberg
179.2,13,Treptow-Köpenick
202.0,8,Treptow-Köpenick
167.6,16,Treptow-Köpenick
188375,8,Treptow-Köpenick
209.0,8,Treptow-Köpenick
203.16666666666666,8,Treptow-Köpenick
192375,8,Treptow-Köpenick
171.33333333333334,8,Treptow-Köpenick
224.1,8,Treptow-Köpenick
243.33333333333334,8,Treptow-Köpenick
258.1666666666667,8,Treptow-Köpenick
149.1,16,Marzahn-Hellersdorf
154625,10,Lichtenberg
81.7,10,Lichtenberg
97.0,10,Lichtenberg
129.83333333333334,10,Lichtenberg
170.0,9,Lichtenberg
91.2,9,Lichtenberg
86.83333333333333,17,Spandau
121625,17,Spandau
134.5,15,Steglitz-Zehlendorf
158.9,13,Steglitz-Zehlendorf
197.5,11,Steglitz-Zehlendorf
131.4,14,Steglitz-Zehlendorf
194.0,11,Treptow-Köpenick
81.5,14,Spandau
111125,14,Spandau
156.6,16,Spandau
129.66666666666666,13,Spandau
168.3,13,Spandau
102.6,13,Spandau
84.83333333333333,16,Spandau
185.6,8,Steglitz-Zehlendorf
170.66666666666666,8,Steglitz-Zehlendorf
114.1,8,Steglitz-Zehlendorf
77.8,13,Steglitz-Zehlendorf
146.0,11,Steglitz-Zehlendorf
135.5,11,Steglitz-Zehlendorf
227.3,8,Steglitz-Zehlendorf
213.33333333333334,8,Steglitz-Zehlendorf
165.16666666666666,9,Steglitz-Zehlendorf
151.2,10,Steglitz-Zehlendorf
50.4,8,Steglitz-Zehlendorf
114.6,8,Steglitz-Zehlendorf
128.3,13,Steglitz-Zehlendorf
104.8,13,Steglitz-Zehlendorf
141.5,13,Steglitz-Zehlendorf
197.83333333333334,8,Steglitz-Zehlendorf
156375,8,Steglitz-Zehlendorf
138.6,8,Steglitz-Zehlendorf
134.6,8,Steglitz-Zehlendorf
142.2,8,Steglitz-Zehlendorf
149.5,11,Steglitz-Zehlendorf
119.80000000000001,8,Steglitz-Zehlendorf
176.16666666666666,8,Steglitz-Zehlendorf
117.5,10,Steglitz-Zehlendorf
166.3,12,Steglitz-Zehlendorf
125.0,12,Steglitz-Zehlendorf
124.16666666666666,12,Steglitz-Zehlendorf
132.9,18,Steglitz-Zehlendorf
100.4,18,Steglitz-Zehlendorf
141.6,18,Steglitz-Zehlendorf
57.8,10,Steglitz-Zehlendorf
185.5,10,Steglitz-Zehlendorf
103.4,11,Steglitz-Zehlendorf
181.0,9,Steglitz-Zehlendorf
93.1,11,Steglitz-Zehlendorf
139.9,11,Steglitz-Zehlendorf
177.33333333333334,11,Steglitz-Zehlendorf
109.3,7,Steglitz-Zehlendorf
152.66666666666666,7,Steglitz-Zehlendorf
224.33333333333334,7,Steglitz-Zehlendorf
136.0,7,Steglitz-Zehlendorf
107.8,12,Steglitz-Zehlendorf
134.3,12,Steglitz-Zehlendorf
72.3,11,Treptow-Köpenick
102.1,11,Treptow-Köpenick
96.33333333333333,11,Steglitz-Zehlendorf
79.75,11,Steglitz-Zehlendorf
62125,11,Steglitz-Zehlendorf
179.16666666666666,10,Steglitz-Zehlendorf
217.16666666666666,16,Steglitz-Zehlendorf
235125,16,Steglitz-Zehlendorf
221.5,16,Steglitz-Zehlendorf
212.33333333333334,16,Steglitz-Zehlendorf
205.0,16,Steglitz-Zehlendorf
81.83333333333333,11,Steglitz-Zehlendorf
106.83333333333333,11,Steglitz-Zehlendorf
167875,18,Steglitz-Zehlendorf
173125,11,Steglitz-Zehlendorf
179.3,12,Spandau
265.5,13,Spandau
132.6,16,Spandau
88.8,16,Spandau
175.83333333333334,16,Spandau
73.9,8,Steglitz-Zehlendorf
89.8,11,Treptow-Köpenick
104.6,11,Treptow-Köpenick
93.2,11,Treptow-Köpenick
158.33333333333334,11,Treptow-Köpenick
109.6,11,Treptow-Köpenick
180.4,17,Spandau
91.0,17,Spandau
70.0,17,Spandau
161.1,17,Spandau
148.6,8,Lichtenberg
184.6,8,Lichtenberg
137.9,8,Lichtenberg
182.9,8,Lichtenberg
195.83333333333334,8,Lichtenberg
165.33333333333334,8,Lichtenberg
160.3,9,Lichtenberg
155.5,8,Lichtenberg
176125,8,Lichtenberg
202.1,8,Lichtenberg
165.3,8,Lichtenberg
157.7,8,Lichtenberg
149.8,8,Lichtenberg
157.25,13,Mitte
91.7,6,Mitte
66.2,7,Mitte
92.2,16,Mitte
59.66666666666667,7,Mitte
221.66666666666666,18,Mitte
80.8,15,Mitte
194.5,20,Mitte
191.33333333333334,7,Mitte
109.8,19,Lichtenberg
155.2,14,Lichtenberg
73.75,18,Lichtenberg
176.0,11,Mitte
91.5,16,Marzahn-Hellersdorf
141.83333333333334,11,Mitte
171.6,11,Lichtenberg
118.9,14,Lichtenberg
143.0,17,Lichtenberg
230.0,12,Mitte
105.8,9,Treptow-Köpenick
106.33333333333333,8,Mitte
190.0,8,Mitte
101.16666666666667,8,Mitte
106.0,8,Mitte
88375,16,Mitte
106.83333333333333,8,Mitte
67.2,13,Mitte
159.33333333333334,8,Mitte
111.8,8,Mitte
99.0,8,Mitte
234.5,9,Mitte
128.0,12,Mitte
180.16666666666666,7,Mitte
160.33333333333334,8,Mitte
153.83333333333334,8,Mitte
103.1,8,Mitte
209.33333333333334,12,Mitte
120.9,13,Lichtenberg
203.75,13,Lichtenberg
115.83333333333333,14,Lichtenberg
253.33333333333331,13,Lichtenberg
71.8,13,Lichtenberg
102.66666666666667,17,Treptow-Köpenick
112.33333333333333,7,Mitte
132.7,14,Mitte
226375,17,Lichtenberg
108.1,17,Lichtenberg
145.66666666666666,17,Lichtenberg
231.83333333333334,17,Lichtenberg
167.4,17,Lichtenberg
161.2,17,Lichtenberg
230.83333333333334,14,Lichtenberg
183.25,14,Lichtenberg
51.8,15,Neukölln
98.0,7,Neukölln
134.5,7,Neukölln
104.9,10,Lichtenberg
101.2,10,Lichtenberg
94.2,10,Treptow-Köpenick
198.8,13,Treptow-Köpenick
208.25,13,Treptow-Köpenick
78.5,13,Treptow-Köpenick
104.16666666666667,6,Neukölln
147125,11,Mitte
231.83333333333334,17,Mitte
180.5,7,Mitte
80.4,9,Mitte
122.30000000000001,15,Mitte
209.5,12,Mitte
111.0,12,Mitte
162.0,12,Mitte
239.5,12,Lichtenberg
133.83333333333334,8,Pankow
77.6,7,Pankow
158.66666666666666,14,Pankow
106.9,15,Pankow
143.6,7,Pankow
120.5,7,Pankow
159.83333333333334,14,Pankow
186.0,7,Pankow
106.0,7,Pankow
82.6,15,Pankow
148.0,17,Pankow
219.6,14,Pankow
172.0,14,Pankow
131.33333333333334,14,Pankow
144.16666666666666,17,Pankow
118.69999999999999,17,Pankow
141.0,16,Tempelhof-Schöneberg
159.5,15,Pankow
179.6,17,Pankow
174.4,20,Pankow
188.5,20,Pankow
58.2,20,Pankow
167.33333333333334,7,Pankow
146.0,7,Pankow
122.6,7,Pankow
134.33333333333334,7,Pankow
153.7,7,Pankow
155.5,7,Pankow
143.33333333333334,7,Pankow
177.75,7,Pankow
158.2,7,Pankow
129.3,7,Pankow
171.0,17,Pankow
172.5,17,Pankow
169.83333333333334,10,Pankow
